rowid;name;part_sp;rate_abs;page_resp
170;далі;прислівн.;3391;4
171;другий;прикметник;3376;4
172;десь;прислівн.;3375;4
173;усе;займ.-ім.;3349;4
174;хлопець;ім. ч. р.;3345;4
175;раптом;прислівн.;3324;4
176;добрий;прикметник;3320;4
177;думка;ім. ж. р.;3319;4
178;всі;займ.-ім.;3314;4
179;кілька;числ.;3292;4
180;вийти;дієсл.;3285;4
181;голова;ім. ж. р.;3209;4
182;Хоч;част.;3208;4
183;стіл;ім. ч. р.;3182;4
184;увесь;займ.-прикм.;3180;4
185;бік;ім. ч. р.;3177;4
186;сила;ім. ж. р.;3102;4
187;воно;займ.-ім.;3095;4
188;погляд;ім. ч. р.;3057;4
189;зі;прийм.;3039;4
190;розуміти;дієсл.;3011;4
191;давати;дієсл.;3003;4
192;ніколи;прислівн.;2994;4
193;хіба;част.;2979;4
194;прийти;дієсл.;2963;4
195;саме;част.;2935;4
196;серце;ім. с. р.;2879;4
197;дивитися;дієсл.;2851;4
198;вікно;ім. с. р.;2833;4
199;оцей;займ.-прикм.;2826;4
200;справа;ім. ж. р.;2819;4
201;ходити;дієсл.;2819;5
202;здаватися;дієсл.;2808;5
203;справді;прислівн.;2808;5
204;тому;прислівн.;2801;5
205;кожний;займ.-прикм.;2776;5
206;любити;дієсл.;2769;5
207;плече;ім. с. р.;2750;5
208;хай;част.;2742;5
209;правда;ім. ж. р.;2681;5
210;інше;займ.-ім.;2658;5
211;останній;прикметник;2650;5
212;інший;займ.-прикм.;2649;5
213;сонце;ім. с. р.;2624;5
214;взяти;дієсл.;2620;5
215;небо;ім. с. р.;2606;5
216;хоч;сполучн.;2604;5
217;брати;дієсл.;2603;5
218;бутити;дієсл.;2603;5
219;серед;прийм.;2596;5
220;завжди;прислівн.;2593;5
221;до;ім. с. р.;2592;5
222;так;сполучн.;2592;5
223;білий;прикметник;2573;5
224;лежати;дієсл.;2572;5
225;ніби;сполучн.;2569;5
226;слухати;дієсл.;2566;5
227;іти;дієсл.;2562;5
228;чекати;дієсл.;2553;5
229;знайти;дієсл.;2548;5
230;куди;прислівн.;2540;5
231;Андрій;ім. ч. р.;2516;5
232;чому;прислівн.;2516;5
233;мама;ім. ж. р.;2498;5
234;довго;прислівн.;2466;5
235;видно;присудкова форма;2452;5
236;отой;займ.-прикм.;2445;5
237;сьогодні;прислівн.;2438;5
238;між;прийм.;2431;5
239;кінь;ім. ч. р.;2420;5
240;стіна;ім. ж. р.;2412;5
241;таки;част.;2394;5
242;глянути;дієсл.;2393;5
243;при;прийм.;2384;5
244;річ;ім. ж. р.;2381;5
245;старий;прикметник;2375;5
246;кімната;ім. ж. р.;2358;5
247;тіло;ім. с. р.;2358;5
248;спати;дієсл.;2345;5
249;машина;ім. ж. р.;2334;5
250;село;ім. с. р.;2305;5
251;хвилина;ім. ж. р.;2274;6
252;син;ім. ч. р.;2269;6
253;душа;ім. ж. р.;2248;6
254;майже;прислівн.;2241;6
255;цілий;прикметник;2237;6
256;повернутися;дієсл.;2194;6
257;од;прийм.;2186;6
258;виходити;дієсл.;2138;6
259;подумати;дієсл.;2130;6
260;їхати;дієсл.;2123;6
261;місто;ім. с. р.;2074;6
262;шукати;дієсл.;2070;6
263;друг;ім. ч. р.;2059;6
264;зрозуміти;дієсл.;2058;6
265;червоний;прикметник;2057;6
266;живий;прикметник;2054;6
267;мить;ім. ж. р.;2038;6
268;нарешті;прислівн.;2036;6
269;колись;прислівн.;2024;6
270;боятися;дієсл.;2010;6
271;робота;ім. ж. р.;2010;6
272;діти;ім. множ.;2007;6
273;дорога;ім. ж. р.;2005;6
274;бог;ім. ч. р.;1999;6
275;професор;ім. ч. р.;1998;6
276;разом;прислівн.;1994;6
277;знов;прислівн.;1979;6
278;здавати;дієсл.;1964;6
279;вулиця;ім. ж. р.;1957;6
280;товариш;ім. ч. р.;1924;6
281;тихо;прислівн.;1921;6
282;просити;дієсл.;1917;6
283;малий;прикметник;1912;6
284;власний;прикметник;1910;6
285;якось;прислівн.;1908;6
286;маленький;прикметник;1904;6
287;швидко;прислівн.;1901;6
288;відповісти;дієсл.;1891;6
289;тільки;сполучн.;1888;6
290;спитати;дієсл.;1880;6
291;пан;ім. ч. р.;1877;6
292;три;числ.;1860;6
293;Генріх;ім. ч. р.;1852;6
294;мовчати;дієсл.;1850;6
295;палець;ім. ч. р.;1841;6
296;брат;ім. ч. р.;1832;6
297;забути;дієсл.;1818;6
298;аби;сполучн.;1813;6
299;хтіти;дієсл.;1813;6
300;щоб;част.;1812;6
301;молодий;прикметник;1799;7
302;кінець;ім. ч. р.;1798;7
303;ніби;част.;1798;7
304;усі;займ.-ім.;1791;7
305;смерть;ім. ж. р.;1782;7
306;ставати;дієсл.;1779;7
307;година;ім. ж. р.;1770;7
308;запитати;дієсл.;1768;7
309;Сергій;ім. ч. р.;1765;7
311;сюди;прислівн.;1761;7
310;сісти;дієсл.;1761;7
312;добре;прислівн.;1755;7
313;дерево;ім. с. р.;1746;7
314;поки;сполучн.;1746;7
315;почути;дієсл.;1738;7
316;віно;ім. с. р.;1735;7
317;хотітися;дієсл.;1732;7
318;не;прислівн.;1729;7
319;багато;прислівн.;1716;7
320;додому;прислівн.;1715;7
321;туди;прислівн.;1714;7
322;весь;займ.-ім.;1710;7
323;якби;сполучн.;1710;7
324;матір;ім. ж. р.;1706;7
325;мовчки;прислівн.;1690;7
326;починати;дієсл.;1681;7
327;високий;прикметник;1663;7
328;ніякий;займ.-прикм.;1660;7
329;що;част.;1658;7
330;жодний;займ.-прикм.;1650;7
331;кинути;дієсл.;1648;7
332;мов;сполучн.;1636;7
333;краще;прислівн.;1635;7
334;вечір;ім. ч. р.;1632;7
335;підійти;дієсл.;1629;7
336;немає;присудкова форма;1625;7
337;працювати;дієсл.;1624;7
338;війна;ім. ж. р.;1623;7
339;намагатися;дієсл.;1615;7
340;лице;ім. с. р.;1614;7
341;шлях;ім. ч. р.;1614;7
342;тога;ім. ж. р.;1609;7
343;їсти;дієсл.;1607;7
344;увага;ім. ж. р.;1592;7
345;Роман;ім. ч. р.;1582;7
346;одразу;прислівн.;1575;7
347;том;ім. ч. р.;1573;7
348;крізь;прийм.;1570;7
349;довгий;прикметник;1569;7
350;давно;прислівн.;1540;7
351;узяти;дієсл.;1538;8
352;одна;числ.;1533;8
353;розмова;ім. ж. р.;1527;8
354;відчувати;дієсл.;1510;8
355;дитина;ім. ж. р.;1506;8
356;питати;дієсл.;1496;8
357;мусіти;дієсл.;1495;8
358;помітити;дієсл.;1494;8
359;тримати;дієсл.;1485;8
360;повітря;ім. с. р.;1479;8
361;ліс;ім. ч. р.;1475;8
362;гора;ім. ж. р.;1474;8
363;досить;прислівн.;1473;8
364;бувати;дієсл.;1471;8
365;страшний;прикметник;1463;8
366;геть;прислівн.;1459;8
367;бігти;дієсл.;1458;8
370;Місяць;ім. ч. р.;1446;8
368;гроші;ім. множ.;1446;8
369;крок;ім. ч. р.;1446;8
371;дружина;ім. ж. р.;1435;8
372;ліжко;ім. с. р.;1434;8
373;вітер;ім. ч. р.;1432;8
374;школа;ім. ж. р.;1431;8
375;одне;числ.;1429;8
376;також;прислівн.;1429;8
377;знавати;дієсл.;1428;8
378;ніж;сполучн.;1421;8
379;Ліда;ім. ж. р.;1413;8
380;скільки;прислівн.;1408;8
381;губа;ім. ж. р.;1407;8
382;спина;ім. ж. р.;1407;8
383;за;прислівн.;1405;8
384;вухо;ім. с. р.;1392;8
385;кричати;дієсл.;1384;8
386;темний;прикметник;1384;8
387;повний;прикметник;1382;8
388;дві;числ.;1373;8
389;ім'я;ім. с. р.;1373;8
390;степ;ім. ч. р.;1372;8
391;людський;прикметник;1369;8
392;цілком;прислівн.;1368;8
393;сон;ім. ч. р.;1367;8
394;подивитися;дієсл.;1364;8
395;потрібний;прикметник;1364;8
396;вірити;дієсл.;1361;8
397;мова;ім. ж. р.;1359;8
398;довестися;дієсл.;1356;8
399;дід;ім. ч. р.;1352;8
400;О;вигук;1348;8
401;справжній;прикметник;1348;9
402;хліб;ім. ч. р.;1347;9
403;проте;сполучн.;1345;9
404;назад;прислівн.;1338;9
405;читати;дієсл.;1334;9
406;досі;прислівн.;1330;9
407;бити;дієсл.;1324;9
408;тому;сполучн.;1321;9
409;чужий;прикметник;1321;9
410;дорогий;прикметник;1319;9
411;вогонь;ім. ч. р.;1305;9
412;важко;прислівн.;1302;9
413;завтра;прислівн.;1301;9
414;Степан;ім. ч. р.;1298;9
415;о;прийм.;1284;9
416;сльоза;ім. ж. р.;1273;9
417;зуб;ім. ч. р.;1271;9
418;впасти;дієсл.;1266;9
419;само;прислівн.;1262;9
420;вирішити;дієсл.;1261;9
421;зайти;дієсл.;1260;9
422;вважати;дієсл.;1258;9
423;часом;прислівн.;1258;9
424;холодний;прикметник;1257;9
425;будинок;ім. ч. р.;1256;9
426;відчути;дієсл.;1249;9
427;встигти;дієсл.;1236;9
428;покласти;дієсл.;1225;9
429;край;ім. ч. р.;1221;9
430;кров;ім. ж. р.;1214;9
431;волосся;ім. с. р.;1212;9
432;немов;сполучн.;1210;9
433;щастя;ім. с. р.;1209;9
434;світло;ім. с. р.;1199;9
435;берег;ім. ч. р.;1197;9
436;багато;числ.;1195;9
437;сідати;дієсл.;1195;9
438;писати;дієсл.;1194;9
439;воля;ім. ж. р.;1190;9
440;дядько;ім. ч. р.;1189;9
441;важкий;прикметник;1185;9
442;пити;дієсл.;1184;9
443;змогти;дієсл.;1179;9
444;долоня;ім. ж. р.;1178;9
445;ніс;ім. ч. р.;1178;9
446;поїхати;дієсл.;1177;9
447;проти;прийм.;1173;9
448;Павло;ім. ч. р.;1172;9
449;ворог;ім. ч. р.;1171;9
450;дух;ім. ч. р.;1167;9
451;звичайно;част.;1167;10
452;рідний;прикметник;1159;10
453;біль;ім. ч. р.;1157;10
454;надто;прислівн.;1156;10
455;відповідати;дієсл.;1155;10
456;взагалі;прислівн.;1152;10
457;Добре;част.;1151;10
458;любий;прикметник;1150;10
459;згадати;дієсл.;1149;10
460;Адже;част.;1145;10
461;камера;ім. ж. р.;1144;10
462;пам'ятати;дієсл.;1140;10
463;сміятися;дієсл.;1138;10
464;Максим;ім. ч. р.;1137;10
465;тисяча;ім. ж. р.;1137;10
466;гарний;прикметник;1136;10
467;Макс;ім. ч. р.;1129;10
468;далеко;прислівн.;1128;10
469;головний;прикметник;1127;10
470;діти;дієсл.;1127;10
471;німець;ім. ч. р.;1127;10
472;єдиний;прикметник;1122;10
473;третій;прикметник;1118;10
474;двір;ім. ч. р.;1117;10
475;баба;ім. ж. р.;1113;10
476;звідки;прислівн.;1110;10
477;дивний;прикметник;1109;10
478;зупинитися;дієсл.;1109;10
479;певний;прикметник;1105;10
480;невже;част.;1104;10
481;Іван;ім. ч. р.;1103;10
482;лишитися;дієсл.;1103;10
483;рух;ім. ч. р.;1101;10
484;лист;ім. ч. р.;1100;10
485;поставити;дієсл.;1100;10
486;нести;дієсл.;1098;10
487;промовити;дієсл.;1091;10
488;далекий;прикметник;1090;10
489;почуття;ім. с. р.;1090;10
490;відразу;прислівн.;1086;10
491;поле;ім. с. р.;1085;10
492;темрява;ім. ж. р.;1078;10
493;коліно;ім. с. р.;1077;10
494;показати;дієсл.;1077;10
495;заходити;дієсл.;1076;10
496;однак;сполучн.;1074;10
497;Маруся;ім. ж. р.;1068;10
498;море;ім. с. р.;1066;10
499;плакати;дієсл.;1064;10
500;історія;ім. ж. р.;1063;10
501;лікар;ім. ч. р.;1062;11
502;з'явитися;дієсл.;1061;11
503;приходити;дієсл.;1057;11
504;рот;ім. ч. р.;1057;11
505;слід;ім. ч. р.;1057;11
506;величезний;прикметник;1056;11
507;ранок;ім. ч. р.;1056;11
508;різний;прикметник;1055;11
509;вигляд;ім. ч. р.;1053;11
510;ой;част.;1052;11
511;поруч;прислівн.;1051;11
512;значити;дієсл.;1049;11
513;зітхнути;дієсл.;1045;11
514;ждати;дієсл.;1041;11
515;спокійно;прислівн.;1040;11
516;мовити;дієсл.;1033;11
517;схожий;прикметник;1031;11
518;розповідати;дієсл.;1030;11
519;мати;ім. ж. р.;1028;11
520;зелен;прикметник;1024;11
521;стар;прикметник;1024;11
522;кинутися;дієсл.;1023;11
523;душ;ім. ч. р.;1022;11
524;вести;дієсл.;1021;11
525;мовби;сполучн.;1015;11
526;крім;прийм.;1007;11
527;гість;ім. ч. р.;1004;11
528;навіщо;прислівн.;1004;11
529;тільки;част.;999;11
530;шия;ім. ж. р.;997;11
531;веселий;прикметник;996;11
532;постать;ім. ж. р.;996;11
533;гарячий;прикметник;993;11
534;можливо;прислівн.;991;11
535;дім;ім. ч. р.;988;11
536;Володя;ім. ч. р.;985;11
537;несподівано;прислівн.;976;11
538;Микола;ім. ч. р.;975;11
539;кишеня;ім. ж. р.;974;11
540;книжка;ім. ж. р.;971;11
541;радість;ім. ж. р.;970;11
542;начальник;ім. ч. р.;969;11
543;чистий;прикметник;968;11
544;з-під;прийм.;963;11
545;спробувати;дієсл.;960;11
546;викликати;дієсл.;957;11
548;сподіватися;дієсл.;957;11
547;співати;дієсл.;957;11
549;пройти;дієсл.;956;11
550;трава;ім. ж. р.;956;11
551;хвиля;ім. ж. р.;956;12
552;випадок;ім. ч. р.;951;12
553;сніг;ім. ч. р.;951;12
554;старий;ім. ч. р.;949;12
555;куток;ім. ч. р.;946;12
556;широкий;прикметник;946;12
557;хмара;ім. ж. р.;945;12
558;колоти;дієсл.;943;12
559;об;прийм.;939;12
560;обережно;прислівн.;937;12
561;грати;дієсл.;935;12
562;розповісти;дієсл.;933;12
563;падати;дієсл.;932;12
565;Катерина;ім. ж. р.;930;12
564;всяк;займ.-прикм.;930;12
566;особливо;прислівн.;929;12
567;допомогти;дієсл.;928;12
568;доля;ім. ж. р.;923;12
569;любов;ім. ж. р.;922;12
570;чорт;ім. ч. р.;922;12
571;князь;ім. ч. р.;921;12
572;Отже;част.;918;12
573;кидати;дієсл.;917;12
574;коло;ім. с. р.;916;12
575;відповідь;ім. ж. р.;915;12
576;принести;дієсл.;913;12
577;дівчинка;ім. ж. р.;910;12
578;легко;прислівн.;910;12
579;тиждень;ім. ч. р.;910;12
580;забрати;дієсл.;905;12
581;отак;прислівн.;903;12
582;поки;прислівн.;903;12
583;часто;прислівн.;901;12
584;мертвий;прикметник;900;12
585;дощ;ім. ч. р.;896;12
586;ніяк;прислівн.;896;12
587;вміти;дієсл.;894;12
588;золотий;прикметник;894;12
589;певно;прислівн.;894;12
590;юнак;ім. ч. р.;893;12
591;он;част.;892;12
592;страх;ім. ч. р.;888;12
593;тихий;прикметник;887;12
594;Петро;ім. ч. р.;886;12
595;підвестися;дієсл.;880;12
596;п'ять;числ.;879;12
597;летіти;дієсл.;878;12
598;офіцер;ім. ч. р.;876;12
599;помічати;дієсл.;876;12
600;сірий;прикметник;875;12
601;віддати;дієсл.;874;13
602;раніше;прислівн.;873;13
603;іще;прислівн.;871;13
605;Платон;ім. ч. р.;870;13
604;дурний;прикметник;870;13
606;поріг;ім. ч. р.;870;13
607;ані;сполучн.;868;13
608;замість;прийм.;867;13
609;надія;ім. ж. р.;867;13
610;підняти;дієсл.;867;13
611;залишити;дієсл.;865;13
612;вік;ім. ч. р.;864;13
613;повертати;дієсл.;856;13
614;побігти;дієсл.;855;13
615;теплий;прикметник;855;13
616;кудись;прислівн.;853;13
617;народ;ім. ч. р.;852;13
618;якийсь;займ.-ім.;852;13
619;тиша;ім. ж. р.;851;13
620;вперше;прислівн.;850;13
621;доктор;ім. ч. р.;850;13
622;враз;прислівн.;849;13
623;вночі;прислівн.;847;13
624;бій;ім. ч. р.;846;13
625;скоро;прислівн.;846;13
626;дістати;дієсл.;844;13
627;мало;прислівн.;843;13
628;тітка;ім. ж. р.;838;13
629;знайомий;прикметник;837;13
630;Михайло;ім. ч. р.;835;13
631;приїхати;дієсл.;834;13
633;пляшка;ім. ж. р.;833;13
632;підходити;дієсл.;833;13
634;жаль;ім. ч. р.;831;13
635;зникти;дієсл.;830;13
636;звичайний;прикметник;827;13
637;горіти;дієсл.;826;13
638;почувати;дієсл.;824;13
639;стан;ім. ч. р.;824;13
640;більший;прикметник;822;13
641;кабінет;ім. ч. р.;822;13
642;ніж;ім. ч. р.;822;13
643;сміх;ім. ч. р.;821;13
644;зброя;ім. ж. р.;817;13
645;колишній;прикметник;817;13
646;Зінько;ім. ч. р.;816;13
647;дочка;ім. ж. р.;814;13
648;груди;ім. множ.;811;13
649;папір;ім. ч. р.;811;13
650;право;ім. с. р.;811;13
651;запитувати;дієсл.;810;14
652;повільно;прислівн.;809;14
653;щойно;прислівн.;809;14
654;якраз;прислівн.;807;14
655;перед;ім. ч. р.;805;14
656;збиратися;дієсл.;804;14
657;дим;ім. ч. р.;803;14
658;пояснити;дієсл.;803;14
659;щока;ім. ж. р.;803;14
660;правий;прикметник;801;14
661;щасливий;прикметник;801;14
662;пісня;ім. ж. р.;800;14
663;десять;числ.;799;14
664;весело;прислівн.;797;14
665;генерал;ім. ч. р.;797;14
666;мовити;сполучн.;797;14
667;тягти;дієсл.;796;14
668;згадувати;дієсл.;795;14
669;собака;ім. ч. р.;795;14
670;звідти;прислівн.;794;14
671;річка;ім. ж. р.;794;14
672;сестра;ім. ж. р.;794;14
673;спочатку;прислівн.;794;14
674;брова;ім. ж. р.;792;14
676;під;ім. ч. р.;790;14
675;іноді;прислівн.;790;14
677;хоча;част.;788;14
678;крик;ім. ч. р.;787;14
680;Україна;ім. ж. р.;785;14
679;посміхатися;дієсл.;785;14
681;дозволити;дієсл.;777;14
682;сорочка;ім. ж. р.;777;14
683;синій;прикметник;775;14
684;сухий;прикметник;775;14
685;ставити;дієсл.;774;14
686;дитячий;прикметник;773;14
687;прошепотіти;дієсл.;771;14
688;Київ;ім. ч. р.;770;14
689;двадцять;числ.;769;14
690;готовий;прикметник;765;14
691;якась;займ.-ім.;765;14
692;повинний;прикметник;763;14
693;вперед;прислівн.;762;14
694;посміхнутися;дієсл.;761;14
695;одно;прислівн.;760;14
696;ближче;прислівн.;759;14
697;частина;ім. ж. р.;759;14
698;німецький;прикметник;756;14
699;випити;дієсл.;751;14
700;годі;част.;750;14
701;граф;ім. ч. р.;750;15
702;звідси;прислівн.;750;15
703;хоча;сполучн.;750;15
704;дивно;прислівн.;749;15
705;запитання;ім. с. р.;747;15
706;питання;ім. с. р.;747;15
707;швидше;прислівн.;747;15
708;кращий;прикметник;746;15
709;звісно;прислівн.;745;15
710;потрапити;дієсл.;745;15
711;тінь;ім. ж. р.;745;15
712;спершу;прислівн.;743;15
713;показувати;дієсл.;742;15
714;грудь;ім. ж. р.;741;15
715;купа;ім. ж. р.;741;15
716;дякувати;дієсл.;740;15
717;мовляв;част.;740;15
718;нехай;част.;740;15
719;минути;дієсл.;735;15
720;церква;ім. ж. р.;734;15
721;маяти;дієсл.;733;15
722;дихати;дієсл.;732;15
723;ухо;ім. с. р.;731;15
724;опинитися;дієсл.;728;15
725;ясно;прислівн.;727;15
726;язик;ім. ч. р.;726;15
727;зустріти;дієсл.;725;15
728;жах;ім. ч. р.;723;15
729;подобатися;дієсл.;723;15
730;зразу;прислівн.;721;15
731;кухня;ім. ж. р.;721;15
732;статися;дієсл.;719;15
733;тяжкий;прикметник;719;15
734;старший;прикметник;718;15
735;камінь;ім. ч. р.;717;15
736;простір;ім. ч. р.;717;15
737;солдат;ім. ч. р.;717;15
738;голий;прикметник;716;15
739;повірити;дієсл.;714;15
740;глибокий;прикметник;713;15
741;божий;прикметник;711;15
742;гострий;прикметник;710;15
743;кожне;займ.-ім.;710;15
744;боєць;ім. ч. р.;709;15
745;вчора;прислівн.;709;15
746;кущ;ім. ч. р.;709;15
747;план;ім. ч. р.;708;15
748;стільки;прислівн.;708;15
749;командир;ім. ч. р.;705;15
750;зустріч;ім. ж. р.;704;15
751;повернути;дієсл.;704;16
752;лабораторія;ім. ж. р.;700;16
753;ото;част.;699;16
754;праця;ім. ж. р.;699;16
755;сад;ім. ч. р.;699;16
756;сей;займ.-прикм.;698;16
757;коридор;ім. ч. р.;697;16
758;подати;дієсл.;697;16
759;тож;сполучн.;697;16
760;радянський;прикметник;696;16
761;розмовляти;дієсл.;696;16
762;тобто;сполучн.;696;16
764;нічний;прикметник;695;16
765;пустити;дієсл.;695;16
763;інакше;прислівн.;695;16
766;незабаром;прислівн.;693;16
767;мусити;дієсл.;692;16
768;соня;ім. ч. р.;692;16
769;цікаво;прислівн.;692;16
770;розум;ім. ч. р.;691;16
771;густий;прикметник;690;16
772;город;ім. ч. р.;689;16
773;назвати;дієсл.;689;16
774;чотири;числ.;688;16
775;поспішати;дієсл.;687;16
776;проходити;дієсл.;686;16
777;з-за;прийм.;685;16
778;рудий;прикметник;685;16
779;господар;ім. ч. р.;683;16
780;звати;дієсл.;683;16
781;витягти;дієсл.;682;16
782;свят;прикметник;682;16
783;закон;ім. ч. р.;680;16
784;сонячний;прикметник;679;16
785;пам'ять;ім. ж. р.;675;16
786;називати;дієсл.;674;16
787;написати;дієсл.;674;16
788;стілець;ім. ч. р.;674;16
789;український;прикметник;674;16
790;зібрати;дієсл.;673;16
791;спокій;ім. ч. р.;672;16
792;засміятися;дієсл.;671;16
793;наступний;прикметник;670;16
794;більш;прислівн.;669;16
795;груда;ім. ж. р.;669;16
796;оба;числ.;669;16
797;табір;ім. ч. р.;669;16
798;пізно;прислівн.;668;16
799;страшно;прислівн.;667;16
800;Мирон;ім. ч. р.;666;16
801;носити;дієсл.;666;17
802;триматися;дієсл.;666;17
803;пильно;прислівн.;663;17
804;пані;ім. ж. р.;660;17
805;вгору;прислівн.;659;17
806;вдатися;дієсл.;659;17
807;бажання;ім. с. р.;656;17
808;сто;числ.;656;17
809;влада;ім. ж. р.;655;17
810;вимагати;дієсл.;654;17
811;хід;ім. ч. р.;654;17
812;короткий;прикметник;652;17
813;кохання;ім. с. р.;652;17
814;краса;ім. ж. р.;652;17
815;дикий;прикметник;650;17
816;чого;прислівн.;650;17
817;Іванович;ім. ч. р.;649;17
818;вільний;прикметник;648;17
819;існувати;дієсл.;647;17
820;невідомий;прикметник;646;17
821;згодом;прислівн.;645;17
822;чоло;ім. с. р.;645;17
